Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,55000.0,50105.65
2023,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,350000.0,104486.32
2023,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3678043.12,3685568.03
2023,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,550000.0,531397.91
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,341809.8,202404.11
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,341809.8,202404.11
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,644664.64,462901.86
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,38000.0,62471.73
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,20664.64,10706.45
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,50000.0,54902.44
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,1500.0,-106.2
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,204500.0,1407.49
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,145000.0,143037.3
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,185000.0,190482.65
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,49000.0,62745.72
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,30000.0,23025.36
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,12000.0,33120.36
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,3000.0,4705.0
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,1895.0
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,179000.0,213492.41
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,105000.0,135717.1
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,30000.0,38266.31
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,44000.0,39509.0
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,50000.0,40506.43
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,50000.0,40506.43
2023,34,PRECIOS PUBLICOS,,,10300.0,18003.33
2023,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",8000.0,9592.8
2023,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,2300.0,8410.53
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,704926.93,700761.16
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,6000.0,1834.23
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,698926.93,698926.93
2023,54,RENTAS DE BIENES INMUEBLES,,,38780.13,24983.59
2023,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,38261.74,24402.95
2023,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,518.39,580.64
2024,61,DE LAS DEMAS INVERSIONES REALES,,,210896.38,1030.0
2024,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,210896.38,1030.0
2024,52,INTERESES DE DEPOSITOS,,,4500.0,7103.42
2024,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,4500.0,7103.42
2024,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,-2031.37
2024,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,-2031.37
2024,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,0.0
2024,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,0.0
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,2873484.29,-26606.4
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),2873484.29,-26606.4
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,4577689.08,372895.08
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),4577689.08,372895.08
2024,29,OTROS IMPUESTOS INDIRECTOS,,,350714.94,5289.13
2024,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",350000.0,5289.13
2024,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),714.94,0.0
2024,39,OTROS INGRESOS,,,305000.0,15884.43
2024,39,OTROS INGRESOS,393,INTERESES DE DEMORA,65000.0,341.02
2024,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,100000.0,247.64
2024,39,OTROS INGRESOS,391,MULTAS,126000.0,15031.77
2024,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,14000.0,264.0
2024,76,DE ENTIDADES LOCALES (cap. 7),,,475526.99,-18161.15
2024,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",475526.99,-18161.15
2024,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,5727.83
2024,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,5727.83
2024,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,1056118.37,0.0
2024,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),1056118.37,0.0
2024,91,PRESTAMOS RECIBIDOS EN EURO,,,800755.49,0.0
2024,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,800755.49,0.0
2024,59,OTROS INGRESOS PATRIMONIALES,,,10724.16,10724.16
2024,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,10724.16,10724.16
2024,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,-1010.0
2024,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,-1010.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,,,5827281.72,3177.99
2024,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,1072281.72,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,55000.0,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,450000.0,3177.99
2024,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3700000.0,0.0
2024,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,550000.0,0.0
2024,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,345000.0,0.0
2024,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,345000.0,0.0
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,668664.64,47432.98
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,52000.0,1985.51
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,20664.64,0.0
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,50000.0,11522.93
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,334,TASA POR APERTURA DE CALAS Y ZANJAS,1500.0,-350.0
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,204500.0,0.0
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,330,TASA DE ESTACIONAMIENTO DE VEHICULOS,150000.0,28455.23
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,190000.0,5819.31
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,72000.0,2009.89
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,30000.0,1195.15
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,35000.0,424.74
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,326,TASA POR RETIRADA DE VEHICULOS,3000.0,280.0
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,0.0,50.0
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,60.0
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,250770.37,30100.85
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS DEPORTIVOS,156770.37,11597.3
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,50000.0,6972.55
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,44000.0,11531.0
2024,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,100000.0,7843.0
2024,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,100000.0,7843.0
2024,34,PRECIOS PUBLICOS,,,19800.0,6071.75
2024,34,PRECIOS PUBLICOS,344,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS",12000.0,4849.0
2024,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,7800.0,1222.75
2024,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,729319.48,0.0
2024,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,554,APROVECHAMIENTOS AGRICOLAS Y FORESTALES,6000.0,0.0
2024,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,550,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACION PERIODIC,723319.48,0.0
2024,54,RENTAS DE BIENES INMUEBLES,,,45476.48,5837.7
2024,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,44895.84,5837.7
2024,54,RENTAS DE BIENES INMUEBLES,544,CENSOS,580.64,0.0
