Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,66522.69,0.0
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,22776.0,1403.42
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,22776.0,1403.42
2024,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,1886064.34,19558.09
2024,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,1886064.34,19558.09
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,581950.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",233150.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,250000.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,10000.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,17800.0,0.0
2024,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,71000.0,0.0
2024,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,74000.0,0.0
2024,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,74000.0,0.0
2024,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,437677.84,0.0
2024,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,437677.84,0.0
2024,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,,,129.94,0.0
2024,84,CONSTITUCION DE DEPOSITOS Y FIANZAS,840,DEPOSITOS,129.94,0.0
2024,20,ARRENDAMIENTOS Y CANONES,,,100000.0,0.0
2024,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",100000.0,0.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,727103.85,13758.47
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8695.09,425.0
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,58707.5,711.13
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,274106.12,8903.72
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",155801.63,791.2
2024,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,229793.51,2927.42
2024,22,"MATERIAL, SUMINISTROS Y OTROS",,,5744758.6,644606.48
2024,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,2878856.4,449557.36
2024,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,985719.5,33828.9
2024,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,54212.2,0.0
2024,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,75303.59,22755.95
2024,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,95000.0,4388.93
2024,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1613428.28,133231.66
2024,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,42238.63,843.68
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,37800.0,3276.92
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,1000.0,0.0
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,18800.0,3276.92
2024,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,18000.0,0.0
2024,46,A ENTIDADES LOCALES (cap. 4),,,144769.0,12000.0
2024,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),15171.0,12000.0
2024,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",6460.0,0.0
2024,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),123138.0,0.0
2024,47,A EMPRESAS PRIVADAS (cap. 4),,,14000.0,0.0
2024,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),14000.0,0.0
2024,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,455402.3,0.0
2024,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,455402.3,0.0
2024,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,,,50000.0,0.0
2024,94,DEVOLUCION DE DEPOSITOS Y FIANZAS,941,DEVOLUCION DE FIANZAS,50000.0,0.0
2024,11,PERSONAL EVENTUAL,,,47000.0,3357.15
2024,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,47000.0,3357.15
2024,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,257227.56,14105.92
2024,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,257227.56,14105.92
2024,13,PERSONAL LABORAL,,,3274418.79,241725.53
2024,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,435362.15,52600.59
2024,13,PERSONAL LABORAL,130,LABORAL FIJO,2839056.64,189124.94
2024,12,PERSONAL FUNCIONARIO,,,2725010.33,148920.34
2024,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1126126.7,62107.52
2024,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1598883.63,86812.82
2024,15,INCENTIVOS AL RENDIMIENTO,,,155608.88,11379.15
2024,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,75162.76,4040.86
2024,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,80446.12,7338.29
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,674738.43,22747.43
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),483,APORTAC. A INSTITUC. SIN FINES DE LUCRO (cap. 4),479985.0,16000.0
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS Y PENSIONES DE ESTUDIO E INVESTIGACION (cap. 4)",16500.0,0.0
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,OTRAS TRANSFERENCIAS (cap. 4),98253.43,1200.0
2024,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENEFICAS Y ASISTENCIALES (cap. 4),80000.0,5547.43
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1399693.46,190.0
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1350000.0,0.0
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,2726.5,190.0
2024,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,46966.96,0.0
2024,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,62070.38,0.0
2024,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,62070.38,0.0
2024,50,FONDO CONTINGENCIA,,,66522.69,0.0
2024,50,FONDO CONTINGENCIA,500,FONDO CONTINGENCIAS,66522.69,0.0
2024,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,22776.0,0.0
2024,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,22776.0,0.0
